23-00704,1/12/2023,9:39 AM,1/12/2023,3:48 PM,,FALSE,0,1/12/2023,9:33 AM,1/12/2023,9:39 AM,0.1,0:06:12,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,354 Tranquil Peak Ct,Evo II Dual,PD-CSA-Evo II Dual-1,36.01323,-115.03642,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-00704,1/12/2023,9:32 AM,1/12/2023,3:48 PM,,FALSE,0,1/12/2023,9:25 AM,1/12/2023,9:32 AM,0.12,0:07:11,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,354 Tranquil Peak Ct,Evo II Dual,PD-CSA-Evo II Dual-1,36.01326,-115.03641,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-00704,1/12/2023,9:23 AM,1/12/2023,3:47 PM,,FALSE,0,1/12/2023,9:14 AM,1/12/2023,9:23 AM,0.15,0:09:03,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,354 Tranquil Peak Ct,Evo II Dual,PD-CSA-Evo II Dual-1,36.01326,-115.03641,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
Training Flight January -1,1/18/2023,3:43 PM,1/18/2023,5:45 PM,,FALSE,0,1/18/2023,3:32 PM,1/18/2023,3:43 PM,0.19,0:11:14,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,93 E Galleria Dr,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.101387,-114.93595,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
Training flight January -2,1/18/2023,3:10 PM,1/18/2023,5:47 PM,,FALSE,2,1/18/2023,3:10 PM,1/18/2023,3:10 PM,0,0:00:07,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068584,-115.005585,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
Training Flight January -3,1/18/2023,3:10 PM,1/18/2023,5:48 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:10 PM,0,0:00:08,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068584,-115.005585,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FQHSC,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:09 PM,0,0:00:05,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068584,-115.005585,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FF0DD,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:09 PM,0,0:00:10,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.06858,-115.005585,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FZJY6,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:09 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.06861,-115.00556,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FDGDS,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:09 PM,0,0:00:05,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068604,-115.00557,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F62IJ,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:09 PM,1/18/2023,3:09 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068676,-115.005516,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FTSEO,1/18/2023,3:09 PM,1/18/2023,3:09 PM,,FALSE,2,1/18/2023,3:08 PM,1/18/2023,3:09 PM,0,0:00:15,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068565,-115.00559,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F50Z6,1/18/2023,3:08 PM,1/18/2023,3:08 PM,,FALSE,2,1/18/2023,3:08 PM,1/18/2023,3:08 PM,0.01,0:00:19,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068615,-115.005905,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FK2KS,1/18/2023,3:08 PM,1/18/2023,3:08 PM,,FALSE,2,1/18/2023,3:08 PM,1/18/2023,3:08 PM,0.01,0:00:19,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068783,-115.00589,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F7ULR,1/18/2023,3:08 PM,1/18/2023,3:08 PM,,FALSE,2,1/18/2023,3:07 PM,1/18/2023,3:08 PM,0.01,0:00:19,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068714,-115.00546,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FLMR2,1/18/2023,3:07 PM,1/18/2023,3:07 PM,,FALSE,2,1/18/2023,3:07 PM,1/18/2023,3:07 PM,0.01,0:00:27,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068626,-115.005615,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FOFTT,1/18/2023,3:05 PM,1/18/2023,3:05 PM,,FALSE,2,1/18/2023,3:05 PM,1/18/2023,3:05 PM,0,0:00:05,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068596,-115.00561,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F27SJ,1/18/2023,3:05 PM,1/18/2023,3:05 PM,,FALSE,2,1/18/2023,3:05 PM,1/18/2023,3:05 PM,0,0:00:10,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068596,-115.00561,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FXJT4,1/18/2023,3:05 PM,1/18/2023,3:05 PM,,FALSE,2,1/18/2023,3:04 PM,1/18/2023,3:05 PM,0.01,0:00:35,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068604,-115.00545,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F5S2R,1/18/2023,3:04 PM,1/18/2023,3:04 PM,,FALSE,2,1/18/2023,3:04 PM,1/18/2023,3:04 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068604,-115.00544,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FHMXX,1/18/2023,3:04 PM,1/18/2023,3:04 PM,,FALSE,2,1/18/2023,3:04 PM,1/18/2023,3:04 PM,0.01,0:00:21,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068596,-115.00563,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FJJBR,1/18/2023,3:04 PM,1/18/2023,3:04 PM,,FALSE,2,1/18/2023,3:03 PM,1/18/2023,3:04 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068703,-115.00561,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F7AQR,1/18/2023,3:03 PM,1/18/2023,3:03 PM,,FALSE,2,1/18/2023,3:03 PM,1/18/2023,3:03 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068577,-115.00534,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FCIWD,1/18/2023,3:03 PM,1/18/2023,3:03 PM,,FALSE,2,1/18/2023,3:03 PM,1/18/2023,3:03 PM,0,0:00:16,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068718,-115.00613,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FFT1S,1/18/2023,3:03 PM,1/18/2023,3:03 PM,,FALSE,2,1/18/2023,3:03 PM,1/18/2023,3:03 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068596,-115.00547,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
F407B,1/18/2023,3:03 PM,1/18/2023,3:03 PM,,FALSE,2,1/18/2023,3:02 PM,1/18/2023,3:03 PM,0.01,0:00:28,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.06852,-115.005615,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FY2D2,1/18/2023,3:02 PM,1/18/2023,3:02 PM,,FALSE,2,1/18/2023,3:02 PM,1/18/2023,3:02 PM,0.01,0:00:19,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.06882,-115.006065,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FZOO1,1/18/2023,3:02 PM,1/18/2023,3:02 PM,,FALSE,2,1/18/2023,3:02 PM,1/18/2023,3:02 PM,0,0:00:06,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.068707,-115.005974,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
FZODG,1/18/2023,3:02 PM,1/18/2023,3:02 PM,,FALSE,2,1/18/2023,3:01 PM,1/18/2023,3:02 PM,0.01,0:00:27,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,,,36.06865,-115.00563,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
January Flight Training - 3,1/24/2023,1:19 PM,1/24/2023,1:52 PM,,FALSE,0,1/24/2023,1:11 PM,1/24/2023,1:19 PM,0.13,0:07:59,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068596,-115.00553,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
January Flight Training - 2,1/24/2023,1:11 PM,1/24/2023,1:52 PM,,FALSE,0,1/24/2023,1:09 PM,1/24/2023,1:11 PM,0.04,0:02:08,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068573,-115.00553,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
January Flight Training - 1,1/24/2023,1:09 PM,1/24/2023,1:52 PM,,FALSE,0,1/24/2023,1:01 PM,1/24/2023,1:09 PM,0.12,0:07:04,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06856,-115.00553,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
February Flight Training - 1 ,2/9/2023,12:03 PM,2/9/2023,12:27 PM,,FALSE,0,2/9/2023,11:55 AM,2/9/2023,12:03 PM,0.13,0:07:49,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06857,-115.0056,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
F2BER,2/9/2023,11:53 AM,2/9/2023,11:53 AM,,FALSE,0,2/9/2023,11:53 AM,2/9/2023,11:53 AM,0.01,0:00:35,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06856,-115.00559,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
FN00N,2/9/2023,11:53 AM,2/9/2023,11:53 AM,,FALSE,0,2/9/2023,11:45 AM,2/9/2023,11:53 AM,0.13,0:07:52,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06855,-115.00557,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training - 3,2/9/2023,11:07 AM,2/9/2023,4:46 PM,,FALSE,0,2/9/2023,11:04 AM,2/9/2023,11:07 AM,0.04,0:02:40,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.06855,-115.00558,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training - 2,2/9/2023,11:03 AM,2/9/2023,4:45 PM,,FALSE,0,2/9/2023,11:00 AM,2/9/2023,11:03 AM,0.06,0:03:30,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.06855,-115.005585,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training - 1,2/9/2023,11:00 AM,2/9/2023,4:45 PM,,FALSE,0,2/9/2023,10:54 AM,2/9/2023,11:00 AM,0.1,0:06:06,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.068546,-115.00555,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training 3,2/28/2023,3:10 PM,2/28/2023,4:50 PM,,FALSE,0,2/28/2023,3:08 PM,2/28/2023,3:10 PM,0.03,0:01:56,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.068596,-115.00554,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training Auto-Return,2/28/2023,3:06 PM,2/28/2023,4:51 PM,,FALSE,0,2/28/2023,3:00 PM,2/28/2023,3:05 PM,0.1,0:05:58,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.068604,-115.00555,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training Stick Control,2/28/2023,2:59 PM,2/28/2023,4:52 PM,,FALSE,0,2/28/2023,2:59 PM,2/28/2023,2:59 PM,0,0:00:03,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.0686,-115.00555,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training Stick Controls,2/28/2023,2:59 PM,2/28/2023,4:51 PM,,FALSE,0,2/28/2023,2:59 PM,2/28/2023,2:59 PM,0,0:00:13,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.068596,-115.00555,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February - Training flight 3,2/28/2023,3:00 PM,3/1/2023,12:48 AM,,FALSE,0,2/28/2023,2:52 PM,2/28/2023,3:00 PM,0.13,0:07:46,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068596,-115.00562,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
February Flight Training 2,2/28/2023,2:55 PM,2/28/2023,4:49 PM,,FALSE,0,2/28/2023,2:48 PM,2/28/2023,2:55 PM,0.12,0:07:05,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.068577,-115.00554,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February - training flight 2,2/28/2023,2:51 PM,3/1/2023,12:49 AM,,FALSE,0,2/28/2023,2:48 PM,2/28/2023,2:51 PM,0.06,0:03:41,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06861,-115.00558,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
February - training flight 1,2/28/2023,2:47 PM,3/1/2023,12:49 AM,,FALSE,0,2/28/2023,2:42 PM,2/28/2023,2:47 PM,0.09,0:05:15,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068592,-115.0056,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
February Flight Training 1,2/28/2023,2:48 PM,2/28/2023,4:47 PM,,FALSE,0,2/28/2023,2:31 PM,2/28/2023,2:48 PM,0.28,0:16:35,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06858,-115.00552,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
February Flight Training - 4,2/28/2023,2:38 PM,2/28/2023,4:45 PM,,FALSE,0,2/28/2023,2:29 PM,2/28/2023,2:38 PM,0.15,0:08:59,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.06857,-115.005615,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-05114 (420),3/19/2023,3:26 AM,3/20/2023,11:39 AM,,FALSE,0,3/19/2023,3:18 AM,3/19/2023,3:26 AM,0.13,0:07:42,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.05245,-114.96396,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-05114 (420),3/19/2023,3:17 AM,3/20/2023,11:39 AM,,FALSE,0,3/19/2023,3:10 AM,3/19/2023,3:17 AM,0.13,0:07:49,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.05244,-114.96395,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-05114 (420),3/19/2023,3:08 AM,3/20/2023,11:38 AM,,FALSE,0,3/19/2023,3:07 AM,3/19/2023,3:08 AM,0.03,0:01:36,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.05244,-114.96402,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training1,3/23/2023,2:19 PM,3/23/2023,4:04 PM,,FALSE,0,3/23/2023,2:11 PM,3/23/2023,2:19 PM,0.13,0:07:48,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.073112,-114.990654,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March training flight - 3,3/26/2023,3:14 PM,3/26/2023,11:58 PM,,FALSE,0,3/26/2023,3:06 PM,3/26/2023,3:14 PM,0.14,0:08:11,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068626,-115.00567,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
March training flight - 2,3/26/2023,3:05 PM,3/26/2023,11:58 PM,,FALSE,0,3/26/2023,3:00 PM,3/26/2023,3:05 PM,0.08,0:04:58,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068615,-115.00567,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
March training flight -1,3/26/2023,3:00 PM,3/26/2023,11:57 PM,,FALSE,0,3/26/2023,2:52 PM,3/26/2023,3:00 PM,0.14,0:08:42,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06863,-115.005646,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
March Training Flight,3/27/2023,3:36 PM,4/27/2023,3:15 PM,,FALSE,0,3/27/2023,3:30 PM,3/27/2023,3:36 PM,0.09,0:05:10,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.068626,-115.005516,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training 3,3/27/2023,3:29 PM,4/4/2023,3:58 PM,,FALSE,0,3/27/2023,3:27 PM,3/27/2023,3:29 PM,0.03,0:01:59,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06863,-115.00548,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training 2,3/27/2023,3:26 PM,4/4/2023,3:57 PM,,FALSE,0,3/27/2023,3:18 PM,3/27/2023,3:26 PM,0.13,0:07:46,Scoble,Jason,jason.scoble@cityofhenderson.com,,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.06863,-115.00553,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training - 3,3/27/2023,10:16 AM,3/27/2023,10:38 AM,,FALSE,0,3/27/2023,10:08 AM,3/27/2023,10:16 AM,0.13,0:07:45,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06858,-115.005554,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training - 2,3/27/2023,10:08 AM,3/27/2023,10:38 AM,,FALSE,0,3/27/2023,10:04 AM,3/27/2023,10:08 AM,0.06,0:03:52,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068577,-115.005585,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
March Flight Training - 1,3/27/2023,10:04 AM,3/27/2023,10:38 AM,,FALSE,0,3/27/2023,9:59 AM,3/27/2023,10:04 AM,0.09,0:05:12,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068565,-115.00554,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-05792 Auto/Ped,3/29/2023,4:20 AM,5/12/2023,12:12 PM,,FALSE,0,3/29/2023,4:13 AM,3/29/2023,4:20 AM,0.13,0:07:34,Scoble,Jason,jason.scoble@cityofhenderson.com,1736 S Boulder Hwy,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.01194,-114.95067,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-06062 (401F),4/2/2023,7:23 AM,5/22/2023,1:33 PM,,FALSE,0,4/2/2023,7:12 AM,4/2/2023,7:22 AM,0.18,0:10:51,Scoble,Jason,jason.scoble@cityofhenderson.com,4005 E Sunset Rd,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.07097,-115.086296,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
April Flight Training - 3,4/17/2023,11:19 AM,4/17/2023,12:56 PM,,FALSE,0,4/17/2023,11:15 AM,4/17/2023,11:19 AM,0.08,0:04:50,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.068573,-115.005554,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
April Flight Training - 2,4/17/2023,11:11 AM,4/17/2023,12:56 PM,,FALSE,0,4/17/2023,11:09 AM,4/17/2023,11:11 AM,0.04,0:02:13,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.068573,-115.00556,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
April Flight Training - 1,4/17/2023,11:09 AM,4/17/2023,12:56 PM,,FALSE,0,4/17/2023,11:03 AM,4/17/2023,11:09 AM,0.09,0:05:29,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.06857,-115.00557,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
April Flight Training - 3,4/17/2023,11:10 AM,4/17/2023,12:56 PM,,FALSE,0,4/17/2023,11:02 AM,4/17/2023,11:10 AM,0.13,0:07:49,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.0686,-115.005516,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
April Flight Training - 2,4/17/2023,11:01 AM,4/17/2023,12:56 PM,,FALSE,0,4/17/2023,10:59 AM,4/17/2023,11:01 AM,0.03,0:02:03,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068607,-115.005516,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
April Flight Training - 1,4/17/2023,10:58 AM,4/17/2023,12:55 PM,,FALSE,0,4/17/2023,10:52 AM,4/17/2023,10:58 AM,0.1,0:06:11,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068577,-115.005516,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
23-07543,4/23/2023,7:21 PM,4/27/2023,3:11 PM,,FALSE,0,4/23/2023,7:18 PM,4/23/2023,7:21 PM,0.05,0:03:07,Scoble,Jason,jason.scoble@cityofhenderson.com,Sun City Anthem Dr,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,35.96799,-115.11977,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
23-07543,4/23/2023,7:17 PM,4/27/2023,3:11 PM,,FALSE,0,4/23/2023,7:08 PM,4/23/2023,7:17 PM,0.15,0:08:57,Scoble,Jason,jason.scoble@cityofhenderson.com,Sun City Anthem Dr,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,35.967995,-115.11975,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
APRIL Training flight 3,4/23/2023,3:15 PM,4/23/2023,3:51 PM,,FALSE,0,4/23/2023,3:09 PM,4/23/2023,3:15 PM,0.11,0:06:20,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06866,-115.00566,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
APRIL Training flight 2,4/23/2023,3:09 PM,4/23/2023,3:50 PM,,FALSE,0,4/23/2023,3:03 PM,4/23/2023,3:09 PM,0.1,0:06:08,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068665,-115.00566,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
APRIL training flight 1,4/23/2023,3:03 PM,4/23/2023,3:50 PM,,FALSE,0,4/23/2023,2:53 PM,4/23/2023,3:03 PM,0.16,0:09:21,Hornback,Jennifer,jennifer.hornback@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06867,-115.00567,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
Auto/Ped 23-07796,4/27/2023,12:18 PM,4/27/2023,3:09 PM,"ALTZBMWBTPK0 / LAS 04/27/23 4:56 am PDT - 04/27/23 6:58 am PDT 200ft. In accordance with Title 14 CFR Part 107.41, your operation is authorized within the designated airspace and timeframe constraints. Altitude limits are absolute values above ground level which shall not be added to the height of any structures. This Authorization is subject to cancellation at any time upon notice by the FAA Administrator or his/her authorized representative. This Authorization does not constitute a waiver of any State law or local ordinance. Jason Scoble is the person designated as responsible for the overall safety of UAS operations under this Authorization. During UAS operations for on-site communication/recall, Jason Scoble shall be continuously available for direct contact at (702) 235-7191 by Air Traffic. Remote pilots are responsible to check the airspace they are operating in and comply with all restrictions that may be present in accordance with 14 CFR 107.45 and 107.49 (a)(2), such as restricted and Prohibited Airspace, Temporary Flight Restrictions, etc. Remote pilots are also responsible for complying with the operating requirements in 14 CFR 107.29(a) when operating at night. Operations are not authorized in Class E airspace when there is a weather ceiling less than 1,000 feet AGL. If the UAS loses communications or loses its GPS signal, it must return to a predetermined location within the operating area and land. The remote pilot in command must abort the flight in the event of unpredicted obstacles or emergencies. ",FALSE,0,4/27/2023,5:25 AM,4/27/2023,5:32 AM,0.13,0:07:47,Scoble,Jason,jason.scoble@cityofhenderson.com,N Boulder Hwy,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.042416,-114.98505,FALSE,FALSE,"[""General Flights""]",,FALSE,[]
23-08282 AutoPed,5/4/2023,1:58 AM,5/10/2023,4:34 PM,"23-08282 AutoPed
ALTO97OYZVO0 / LAS 05/04/23 1:51 am PDT - 05/04/23 3:53 am PDT 200ft. In accordance with Title 14 CFR Part 107.41, your operation is authorized within the designated airspace and timeframe constraints. Altitude limits are absolute values above ground level which shall not be added to the height of any structures. This Authorization is subject to cancellation at any time upon notice by the FAA Administrator or his/her authorized representative. This Authorization does not constitute a waiver of any State law or local ordinance. Jason Scoble is the person designated as responsible for the overall safety of UAS operations under this Authorization. During UAS operations for on-site communication/recall, Jason Scoble shall be continuously available for direct contact at (702) 235-7191 by Air Traffic. Remote pilots are responsible to check the airspace they are operating in and comply with all restrictions that may be present in accordance with 14 CFR 107.45 and 107.49 (a)(2), such as restricted and Prohibited Airspace, Temporary Flight Restrictions, etc. Remote pilots are also responsible for complying with the operating requirements in 14 CFR 107.29(a) when operating at night. Operations are not authorized in Class E airspace when there is a weather ceiling less than 1,000 feet AGL. If the UAS loses communications or loses its GPS signal, it must return to a predetermined location within the operating area and land. The remote pilot in command must abort the flight in the event of unpredicted obstacles or emergencies. ",FALSE,0,5/4/2023,1:51 AM,5/4/2023,1:58 AM,0.11,0:06:36,Scoble,Jason,jason.scoble@cityofhenderson.com,1385 N Boulder Hwy,Evo II Pro,HPD-AUTEL EVO II PRO-TRAFFIC 1,36.05685,-115.00173,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
May Flight Training - 4,5/17/2023,11:08 AM,5/17/2023,11:42 AM,,FALSE,0,5/17/2023,11:06 AM,5/17/2023,11:08 AM,0.04,0:02:31,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.068577,-115.005554,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
May Flight Training - 3,5/17/2023,11:03 AM,5/17/2023,11:42 AM,,FALSE,0,5/17/2023,11:01 AM,5/17/2023,11:03 AM,0.04,0:02:20,Bone,Meghan,meghan.bone@cityofhenderson.com,,Evo II Pro,HPD - AUTEL EVO PRO II - CSA 1,36.06858,-115.00554,TRUE,FALSE,"[""Training Flights""]",,FALSE,[]
May Flight Training - 3,5/17/2023,11:08 AM,5/17/2023,11:31 AM,,FALSE,0,5/17/2023,11:00 AM,5/17/2023,11:08 AM,0.12,0:07:21,Wilson,Stephanie,stephanie.wilson@cityofhenderson.com,,Evo II Dual,PD-CSA-Evo II Dual-1,36.068565,-115.005615,FALSE,FALSE,"[""General Flights""]",,FALSE,[]